*GLOBAL*,Conventions,"COARDS, CF-1.6, ACDD-1.3, NCCSV-1.0"
Category,*DATA_TYPE*,String
URL,*DATA_TYPE*,String

*END_METADATA*
Category,URL
aggregate_quality_flag,https://data.nanoos.org/erddap/categorize/standard_name/aggregate_quality_flag/index.nccsv?page=1&itemsPerPage=1000
air_temperature,https://data.nanoos.org/erddap/categorize/standard_name/air_temperature/index.nccsv?page=1&itemsPerPage=1000
depth,https://data.nanoos.org/erddap/categorize/standard_name/depth/index.nccsv?page=1&itemsPerPage=1000
dew_point_temperature,https://data.nanoos.org/erddap/categorize/standard_name/dew_point_temperature/index.nccsv?page=1&itemsPerPage=1000
eastward_sea_water_velocity,https://data.nanoos.org/erddap/categorize/standard_name/eastward_sea_water_velocity/index.nccsv?page=1&itemsPerPage=1000
latitude,https://data.nanoos.org/erddap/categorize/standard_name/latitude/index.nccsv?page=1&itemsPerPage=1000
longitude,https://data.nanoos.org/erddap/categorize/standard_name/longitude/index.nccsv?page=1&itemsPerPage=1000
net_downward_shortwave_flux_in_air,https://data.nanoos.org/erddap/categorize/standard_name/net_downward_shortwave_flux_in_air/index.nccsv?page=1&itemsPerPage=1000
northward_sea_water_velocity,https://data.nanoos.org/erddap/categorize/standard_name/northward_sea_water_velocity/index.nccsv?page=1&itemsPerPage=1000
relative_humidity,https://data.nanoos.org/erddap/categorize/standard_name/relative_humidity/index.nccsv?page=1&itemsPerPage=1000
sea_water_ph_reported_on_total_scale,https://data.nanoos.org/erddap/categorize/standard_name/sea_water_ph_reported_on_total_scale/index.nccsv?page=1&itemsPerPage=1000
sea_water_practical_salinity,https://data.nanoos.org/erddap/categorize/standard_name/sea_water_practical_salinity/index.nccsv?page=1&itemsPerPage=1000
sea_water_temperature,https://data.nanoos.org/erddap/categorize/standard_name/sea_water_temperature/index.nccsv?page=1&itemsPerPage=1000
station,https://data.nanoos.org/erddap/categorize/standard_name/station/index.nccsv?page=1&itemsPerPage=1000
surface_air_pressure,https://data.nanoos.org/erddap/categorize/standard_name/surface_air_pressure/index.nccsv?page=1&itemsPerPage=1000
surface_downwelling_photosynthetic_radiative_flux_in_air,https://data.nanoos.org/erddap/categorize/standard_name/surface_downwelling_photosynthetic_radiative_flux_in_air/index.nccsv?page=1&itemsPerPage=1000
surface_partial_pressure_of_carbon_dioxide_in_air,https://data.nanoos.org/erddap/categorize/standard_name/surface_partial_pressure_of_carbon_dioxide_in_air/index.nccsv?page=1&itemsPerPage=1000
surface_partial_pressure_of_carbon_dioxide_in_sea_water,https://data.nanoos.org/erddap/categorize/standard_name/surface_partial_pressure_of_carbon_dioxide_in_sea_water/index.nccsv?page=1&itemsPerPage=1000
time,https://data.nanoos.org/erddap/categorize/standard_name/time/index.nccsv?page=1&itemsPerPage=1000
wind_from_direction,https://data.nanoos.org/erddap/categorize/standard_name/wind_from_direction/index.nccsv?page=1&itemsPerPage=1000
wind_speed,https://data.nanoos.org/erddap/categorize/standard_name/wind_speed/index.nccsv?page=1&itemsPerPage=1000
wind_speed_of_gust,https://data.nanoos.org/erddap/categorize/standard_name/wind_speed_of_gust/index.nccsv?page=1&itemsPerPage=1000
*END_DATA*
